Subject,Start Date,Start Time,End Date,End Time,All Day Event
Vencimiento TP 1 Materias MEC,15/4/2024,08:00:00,15/4/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MEC,15/4/2024,08:00:00,15/4/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MEC,6/5/2024,08:00:00,6/5/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MEC,6/5/2024,08:00:00,6/5/2024,23:59:00,TRUE
Fecha Fin de periodo Materias MEC,18/5/2024,08:00:00,18/5/2024,23:59:00,TRUE
Vencimiento TP 1 Materias MEC,17/6/2024,08:00:00,17/6/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MEC,17/6/2024,08:00:00,17/6/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MEC,8/7/2024,08:00:00,8/7/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MEC,8/7/2024,08:00:00,8/7/2024,23:59:00,TRUE
Fecha Fin de periodo Materias MEC,20/7/2024,08:00:00,20/7/2024,23:59:00,TRUE
Vencimiento TP 1 Materias MEC,2/9/2024,08:00:00,2/9/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MEC,2/9/2024,08:00:00,2/9/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MEC,23/9/2024,08:00:00,23/9/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MEC,23/9/2024,08:00:00,23/9/2024,23:59:00,TRUE
Fecha Fin de periodo Materias MEC,5/10/2024,08:00:00,5/10/2024,23:59:00,TRUE
Vencimiento TP 1 Materias MEC,4/11/2024,08:00:00,4/11/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MEC,4/11/2024,08:00:00,4/11/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MEC,25/11/2024,08:00:00,25/11/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MEC,25/11/2024,08:00:00,25/11/2024,23:59:00,TRUE
Fecha Fin de periodo Materias MEC,7/12/2024,08:00:00,7/12/2024,23:59:00,TRUE
