Subject,Start Date,Start Time,End Date,End Time,All Day Event
Vencimiento TP 1 Materias MIA,8/4/2024,08:00:00,8/4/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MIA,15/4/2024,08:00:00,15/4/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MIA,29/4/2024,08:00:00,29/4/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MIA,6/5/2024,08:00:00,6/5/2024,23:59:00,TRUE
Vencimiento TP 1 Materias MIA,10/6/2024,08:00:00,10/6/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MIA,17/6/2024,08:00:00,17/6/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MIA,1/7/2024,08:00:00,1/7/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MIA,8/7/2024,08:00:00,8/7/2024,23:59:00,TRUE
Vencimiento TP 1 Materias MIA,26/8/2024,08:00:00,26/8/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MIA,2/9/2024,08:00:00,2/9/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MIA,16/9/2024,08:00:00,16/9/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MIA,23/9/2024,08:00:00,23/9/2024,23:59:00,TRUE
Vencimiento TP 1 Materias MIA,28/10/2024,08:00:00,28/10/2024,23:59:00,TRUE
Vencimiento TP 2 Materias MIA,4/11/2024,08:00:00,4/11/2024,23:59:00,TRUE
Vencimiento TP 3 Materias MIA,18/11/2024,08:00:00,18/11/2024,23:59:00,TRUE
Vencimiento TP 4 Materias MIA,25/11/2024,08:00:00,25/11/2024,23:59:00,TRUE

